"ins","type_entite","entite","periode","valeur"
"25000","Arrondissement","Nivelles","30/06/2008","12.4"
"25000","Arrondissement","Nivelles","31/12/2008","13.4"
"25000","Arrondissement","Nivelles","30/06/2009","12.9"
"25000","Arrondissement","Nivelles","31/12/2009","13.2"
"25000","Arrondissement","Nivelles","30/06/2010","13.1"
"25000","Arrondissement","Nivelles","31/12/2010","12.8"
"25000","Arrondissement","Nivelles","30/06/2011","12.9"
"25000","Arrondissement","Nivelles","31/12/2011","13.2"
"25000","Arrondissement","Nivelles","30/06/2012","13.0"
"25000","Arrondissement","Nivelles","31/12/2012","13.2"
"25000","Arrondissement","Nivelles","30/06/2013","13.1"
"25000","Arrondissement","Nivelles","31/12/2013","13.4"
"25000","Arrondissement","Nivelles","30/06/2014","13.0"
"25000","Arrondissement","Nivelles","31/12/2014","12.4"
"25000","Arrondissement","Nivelles","30/06/2015","12.2"
"25000","Arrondissement","Nivelles","31/12/2015","12.3"
"25000","Arrondissement","Nivelles","30/06/2016","11.9"
"25000","Arrondissement","Nivelles","31/12/2016","12.1"
"25000","Arrondissement","Nivelles","30/06/2017","12.1"
"25000","Arrondissement","Nivelles","31/12/2017","13.0"
"25000","Arrondissement","Nivelles","30/06/2018","13.0"
"25000","Arrondissement","Nivelles","31/12/2018","13.0"
"25000","Arrondissement","Nivelles","30/06/2019","12.9"
"25000","Arrondissement","Nivelles","31/12/2019","12.9"
"25000","Arrondissement","Nivelles","30/06/2020","13.1"
"25000","Arrondissement","Nivelles","31/12/2020","13.3"
"25000","Arrondissement","Nivelles","30/06/2021","13.5"
"25000","Arrondissement","Nivelles","31/12/2021","13.5"
"25000","Arrondissement","Nivelles","30/06/2022","13.3"
"25005","Commune","Beauvechain","30/06/2008","65.8"
"25005","Commune","Beauvechain","31/12/2008","66.1"
"25005","Commune","Beauvechain","30/06/2009","66.8"
"25005","Commune","Beauvechain","31/12/2009","67.1"
"25005","Commune","Beauvechain","30/06/2010","66.9"
"25005","Commune","Beauvechain","31/12/2010","73.7"
"25005","Commune","Beauvechain","30/06/2011","74.5"
"25005","Commune","Beauvechain","31/12/2011","75.7"
"25005","Commune","Beauvechain","30/06/2012","73.4"
"25005","Commune","Beauvechain","31/12/2012","72.7"
"25005","Commune","Beauvechain","30/06/2013","72.1"
"25005","Commune","Beauvechain","31/12/2013","73.3"
"25005","Commune","Beauvechain","30/06/2014","75.0"
"25005","Commune","Beauvechain","31/12/2014","75.6"
"25005","Commune","Beauvechain","30/06/2015","74.2"
"25005","Commune","Beauvechain","31/12/2015","74.5"
"25005","Commune","Beauvechain","30/06/2016","73.3"
"25005","Commune","Beauvechain","31/12/2016","73.3"
"25005","Commune","Beauvechain","30/06/2017","71.5"
"25005","Commune","Beauvechain","31/12/2017","72.1"
"25005","Commune","Beauvechain","30/06/2018","72.0"
"25005","Commune","Beauvechain","31/12/2018","72.3"
"25005","Commune","Beauvechain","30/06/2019","72.0"
"25005","Commune","Beauvechain","31/12/2019","71.8"
"25005","Commune","Beauvechain","30/06/2020","71.5"
"25005","Commune","Beauvechain","31/12/2020","74.2"
"25005","Commune","Beauvechain","30/06/2021","72.6"
"25005","Commune","Beauvechain","31/12/2021","72.6"
"25005","Commune","Beauvechain","30/06/2022","72.0"
"25014","Commune","Braine-l'Alleud","30/06/2008","14.3"
"25014","Commune","Braine-l'Alleud","31/12/2008","14.3"
"25014","Commune","Braine-l'Alleud","30/06/2009","12.4"
"25014","Commune","Braine-l'Alleud","31/12/2009","11.8"
"25014","Commune","Braine-l'Alleud","30/06/2010","10.2"
"25014","Commune","Braine-l'Alleud","31/12/2010","9.8"
"25014","Commune","Braine-l'Alleud","30/06/2011","9.8"
"25014","Commune","Braine-l'Alleud","31/12/2011","10.2"
"25014","Commune","Braine-l'Alleud","30/06/2012","10.4"
"25014","Commune","Braine-l'Alleud","31/12/2012","10.6"
"25014","Commune","Braine-l'Alleud","30/06/2013","10.6"
"25014","Commune","Braine-l'Alleud","31/12/2013","11.3"
"25014","Commune","Braine-l'Alleud","30/06/2014","0.0"
"25014","Commune","Braine-l'Alleud","31/12/2014","0.0"
"25014","Commune","Braine-l'Alleud","30/06/2015","0.0"
"25014","Commune","Braine-l'Alleud","31/12/2015","0.0"
"25014","Commune","Braine-l'Alleud","30/06/2016","0.0"
"25014","Commune","Braine-l'Alleud","31/12/2016","0.0"
"25014","Commune","Braine-l'Alleud","30/06/2017","0.0"
"25014","Commune","Braine-l'Alleud","31/12/2017","7.0"
"25014","Commune","Braine-l'Alleud","30/06/2018","7.0"
"25014","Commune","Braine-l'Alleud","31/12/2018","7.2"
"25014","Commune","Braine-l'Alleud","30/06/2019","7.1"
"25014","Commune","Braine-l'Alleud","31/12/2019","7.6"
"25014","Commune","Braine-l'Alleud","30/06/2020","8.2"
"25014","Commune","Braine-l'Alleud","31/12/2020","8.7"
"25014","Commune","Braine-l'Alleud","30/06/2021","8.9"
"25014","Commune","Braine-l'Alleud","31/12/2021","9.1"
"25014","Commune","Braine-l'Alleud","30/06/2022","9.1"
"25015","Commune","Braine-le-Château","30/06/2008","0.0"
"25015","Commune","Braine-le-Château","31/12/2008","0.0"
"25015","Commune","Braine-le-Château","30/06/2009","0.0"
"25015","Commune","Braine-le-Château","31/12/2009","0.0"
"25015","Commune","Braine-le-Château","30/06/2010","0.0"
"25015","Commune","Braine-le-Château","31/12/2010","0.0"
"25015","Commune","Braine-le-Château","30/06/2011","0.0"
"25015","Commune","Braine-le-Château","31/12/2011","0.0"
"25015","Commune","Braine-le-Château","30/06/2012","0.0"
"25015","Commune","Braine-le-Château","31/12/2012","0.0"
"25015","Commune","Braine-le-Château","30/06/2013","0.0"
"25015","Commune","Braine-le-Château","31/12/2013","0.0"
"25015","Commune","Braine-le-Château","30/06/2014","0.0"
"25015","Commune","Braine-le-Château","31/12/2014","0.0"
"25015","Commune","Braine-le-Château","30/06/2015","0.0"
"25015","Commune","Braine-le-Château","31/12/2015","0.0"
"25015","Commune","Braine-le-Château","30/06/2016","0.0"
"25015","Commune","Braine-le-Château","31/12/2016","0.0"
"25015","Commune","Braine-le-Château","30/06/2017","0.0"
"25015","Commune","Braine-le-Château","31/12/2017","0.0"
"25015","Commune","Braine-le-Château","30/06/2018","0.0"
"25015","Commune","Braine-le-Château","31/12/2018","0.0"
"25015","Commune","Braine-le-Château","30/06/2019","0.0"
"25015","Commune","Braine-le-Château","31/12/2019","0.0"
"25015","Commune","Braine-le-Château","30/06/2020","0.0"
"25015","Commune","Braine-le-Château","31/12/2020","0.0"
"25015","Commune","Braine-le-Château","30/06/2021","0.0"
"25015","Commune","Braine-le-Château","31/12/2021","0.0"
"25015","Commune","Braine-le-Château","30/06/2022","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2008","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2008","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2009","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2009","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2010","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2010","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2011","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2011","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2012","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2012","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2013","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2013","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2014","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2014","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2015","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2015","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2016","0.0"
"25018","Commune","Chaumont-Gistoux","31/12/2016","0.0"
"25018","Commune","Chaumont-Gistoux","30/06/2017","0.0"
