"ins","type_entite","entite","periode","valeur"
"3000","Région","Wallonie","01/01/1992","22.6"
"3000","Région","Wallonie","01/01/1993","22.8"
"3000","Région","Wallonie","01/01/1994","22.9"
"3000","Région","Wallonie","01/01/1995","23.1"
"3000","Région","Wallonie","01/01/1996","22.7"
"3000","Région","Wallonie","01/01/1997","21.9"
"3000","Région","Wallonie","01/01/1998","20.9"
"3000","Région","Wallonie","01/01/1999","20.1"
"3000","Région","Wallonie","01/01/2000","20.3"
"3000","Région","Wallonie","01/01/2001","21.5"
"3000","Région","Wallonie","01/01/2002","22.7"
"3000","Région","Wallonie","01/01/2003","23.7"
"3000","Région","Wallonie","01/01/2004","24.5"
"3000","Région","Wallonie","01/01/2005","25.6"
"3000","Région","Wallonie","01/01/2006","26.6"
"3000","Région","Wallonie","01/01/2007","27.7"
"3000","Région","Wallonie","01/01/2008","28.7"
"3000","Région","Wallonie","01/01/2009","29.4"
"3000","Région","Wallonie","01/01/2010","30.0"
"3000","Région","Wallonie","01/01/2011","30.7"
"3000","Région","Wallonie","01/01/2012","30.8"
"3000","Région","Wallonie","01/01/2013","30.6"
"3000","Région","Wallonie","01/01/2014","30.2"
"3000","Région","Wallonie","01/01/2015","29.9"
"3000","Région","Wallonie","01/01/2016","29.4"
"3000","Région","Wallonie","01/01/2017","29.0"
"3000","Région","Wallonie","01/01/2018","28.6"
"3000","Région","Wallonie","01/01/2019","28.3"
"3000","Région","Wallonie","01/01/2020","28.0"
"3000","Région","Wallonie","01/01/2021","27.0"
"3000","Région","Wallonie","01/01/2022","26.3"
"3000","Région","Wallonie","01/01/2023","25.5"
"20002","Province","Brabant Wallon","01/01/1992","22.8"
"20002","Province","Brabant Wallon","01/01/1993","23.0"
"20002","Province","Brabant Wallon","01/01/1994","23.0"
"20002","Province","Brabant Wallon","01/01/1995","23.4"
"20002","Province","Brabant Wallon","01/01/1996","23.0"
"20002","Province","Brabant Wallon","01/01/1997","22.3"
"20002","Province","Brabant Wallon","01/01/1998","21.4"
"20002","Province","Brabant Wallon","01/01/1999","20.4"
"20002","Province","Brabant Wallon","01/01/2000","20.5"
"20002","Province","Brabant Wallon","01/01/2001","21.7"
"20002","Province","Brabant Wallon","01/01/2002","22.8"
"20002","Province","Brabant Wallon","01/01/2003","23.6"
"20002","Province","Brabant Wallon","01/01/2004","24.7"
"20002","Province","Brabant Wallon","01/01/2005","25.5"
"20002","Province","Brabant Wallon","01/01/2006","26.4"
"20002","Province","Brabant Wallon","01/01/2007","27.2"
"20002","Province","Brabant Wallon","01/01/2008","27.8"
"20002","Province","Brabant Wallon","01/01/2009","28.1"
"20002","Province","Brabant Wallon","01/01/2010","28.6"
"20002","Province","Brabant Wallon","01/01/2011","29.1"
"20002","Province","Brabant Wallon","01/01/2012","29.3"
"20002","Province","Brabant Wallon","01/01/2013","29.2"
"20002","Province","Brabant Wallon","01/01/2014","28.9"
"20002","Province","Brabant Wallon","01/01/2015","28.6"
"20002","Province","Brabant Wallon","01/01/2016","28.2"
"20002","Province","Brabant Wallon","01/01/2017","28.2"
"20002","Province","Brabant Wallon","01/01/2018","28.0"
"20002","Province","Brabant Wallon","01/01/2019","28.1"
"20002","Province","Brabant Wallon","01/01/2020","28.2"
"20002","Province","Brabant Wallon","01/01/2021","27.6"
"20002","Province","Brabant Wallon","01/01/2022","27.1"
"20002","Province","Brabant Wallon","01/01/2023","26.7"
"25000","Arrondissement","Nivelles","01/01/1992","22.8"
"25000","Arrondissement","Nivelles","01/01/1993","23.0"
"25000","Arrondissement","Nivelles","01/01/1994","23.0"
"25000","Arrondissement","Nivelles","01/01/1995","23.4"
"25000","Arrondissement","Nivelles","01/01/1996","23.0"
"25000","Arrondissement","Nivelles","01/01/1997","22.3"
"25000","Arrondissement","Nivelles","01/01/1998","21.4"
"25000","Arrondissement","Nivelles","01/01/1999","20.4"
"25000","Arrondissement","Nivelles","01/01/2000","20.5"
"25000","Arrondissement","Nivelles","01/01/2001","21.7"
"25000","Arrondissement","Nivelles","01/01/2002","22.8"
"25000","Arrondissement","Nivelles","01/01/2003","23.6"
"25000","Arrondissement","Nivelles","01/01/2004","24.7"
"25000","Arrondissement","Nivelles","01/01/2005","25.5"
"25000","Arrondissement","Nivelles","01/01/2006","26.4"
"25000","Arrondissement","Nivelles","01/01/2007","27.2"
"25000","Arrondissement","Nivelles","01/01/2008","27.8"
"25000","Arrondissement","Nivelles","01/01/2009","28.1"
"25000","Arrondissement","Nivelles","01/01/2010","28.6"
"25000","Arrondissement","Nivelles","01/01/2011","29.1"
"25000","Arrondissement","Nivelles","01/01/2012","29.3"
"25000","Arrondissement","Nivelles","01/01/2013","29.2"
"25000","Arrondissement","Nivelles","01/01/2014","28.9"
"25000","Arrondissement","Nivelles","01/01/2015","28.6"
"25000","Arrondissement","Nivelles","01/01/2016","28.2"
"25000","Arrondissement","Nivelles","01/01/2017","28.2"
"25000","Arrondissement","Nivelles","01/01/2018","28.0"
"25000","Arrondissement","Nivelles","01/01/2019","28.1"
"25000","Arrondissement","Nivelles","01/01/2020","28.2"
"25000","Arrondissement","Nivelles","01/01/2021","27.6"
"25000","Arrondissement","Nivelles","01/01/2022","27.1"
"25000","Arrondissement","Nivelles","01/01/2023","26.7"
"25005","Commune","Beauvechain","01/01/1992","22.6"
"25005","Commune","Beauvechain","01/01/1993","23.2"
"25005","Commune","Beauvechain","01/01/1994","24.5"
"25005","Commune","Beauvechain","01/01/1995","23.8"
"25005","Commune","Beauvechain","01/01/1996","24.1"
"25005","Commune","Beauvechain","01/01/1997","22.6"
"25005","Commune","Beauvechain","01/01/1998","21.7"
"25005","Commune","Beauvechain","01/01/1999","20.1"
"25005","Commune","Beauvechain","01/01/2000","18.6"
"25005","Commune","Beauvechain","01/01/2001","20.0"
"25005","Commune","Beauvechain","01/01/2002","21.2"
"25005","Commune","Beauvechain","01/01/2003","21.5"
"25005","Commune","Beauvechain","01/01/2004","23.9"
"25005","Commune","Beauvechain","01/01/2005","24.7"
"25005","Commune","Beauvechain","01/01/2006","25.2"
"25005","Commune","Beauvechain","01/01/2007","26.5"
"25005","Commune","Beauvechain","01/01/2008","26.4"
"25005","Commune","Beauvechain","01/01/2009","26.3"
"25005","Commune","Beauvechain","01/01/2010","28.0"
"25005","Commune","Beauvechain","01/01/2011","27.6"
"25005","Commune","Beauvechain","01/01/2012","28.2"
"25005","Commune","Beauvechain","01/01/2013","28.2"
"25005","Commune","Beauvechain","01/01/2014","28.1"
"25005","Commune","Beauvechain","01/01/2015","27.3"
"25005","Commune","Beauvechain","01/01/2016","27.2"
"25005","Commune","Beauvechain","01/01/2017","27.4"
"25005","Commune","Beauvechain","01/01/2018","26.1"
"25005","Commune","Beauvechain","01/01/2019","24.8"
"25005","Commune","Beauvechain","01/01/2020","25.4"
"25005","Commune","Beauvechain","01/01/2021","24.4"
"25005","Commune","Beauvechain","01/01/2022","23.6"
"25005","Commune","Beauvechain","01/01/2023","23.0"
"25014","Commune","Braine-l'Alleud","01/01/1992","23.9"
"25014","Commune","Braine-l'Alleud","01/01/1993","24.5"
"25014","Commune","Braine-l'Alleud","01/01/1994","24.4"
"25014","Commune","Braine-l'Alleud","01/01/1995","24.5"
"25014","Commune","Braine-l'Alleud","01/01/1996","23.5"
"25014","Commune","Braine-l'Alleud","01/01/1997","22.2"
"25014","Commune","Braine-l'Alleud","01/01/1998","21.2"
"25014","Commune","Braine-l'Alleud","01/01/1999","20.6"
"25014","Commune","Braine-l'Alleud","01/01/2000","20.6"
"25014","Commune","Braine-l'Alleud","01/01/2001","21.6"
"25014","Commune","Braine-l'Alleud","01/01/2002","22.8"
"25014","Commune","Braine-l'Alleud","01/01/2003","22.9"
"25014","Commune","Braine-l'Alleud","01/01/2004","23.8"
"25014","Commune","Braine-l'Alleud","01/01/2005","24.3"
"25014","Commune","Braine-l'Alleud","01/01/2006","25.1"
"25014","Commune","Braine-l'Alleud","01/01/2007","25.6"
"25014","Commune","Braine-l'Alleud","01/01/2008","26.0"
"25014","Commune","Braine-l'Alleud","01/01/2009","26.4"
"25014","Commune","Braine-l'Alleud","01/01/2010","26.9"
"25014","Commune","Braine-l'Alleud","01/01/2011","27.4"
"25014","Commune","Braine-l'Alleud","01/01/2012","27.6"
"25014","Commune","Braine-l'Alleud","01/01/2013","27.5"
"25014","Commune","Braine-l'Alleud","01/01/2014","27.6"
"25014","Commune","Braine-l'Alleud","01/01/2015","26.9"
"25014","Commune","Braine-l'Alleud","01/01/2016","26.3"
"25014","Commune","Braine-l'Alleud","01/01/2017","26.3"
"25014","Commune","Braine-l'Alleud","01/01/2018","26.7"
"25014","Commune","Braine-l'Alleud","01/01/2019","26.8"
"25014","Commune","Braine-l'Alleud","01/01/2020","27.2"
"25014","Commune","Braine-l'Alleud","01/01/2021","26.9"
"25014","Commune","Braine-l'Alleud","01/01/2022","26.2"
"25014","Commune","Braine-l'Alleud","01/01/2023","26.4"
"25015","Commune","Braine-le-Château","01/01/1992","22.2"
"25015","Commune","Braine-le-Château","01/01/1993","22.4"
"25015","Commune","Braine-le-Château","01/01/1994","22.3"
"25015","Commune","Braine-le-Château","01/01/1995","23.4"
"25015","Commune","Braine-le-Château","01/01/1996","23.1"
"25015","Commune","Braine-le-Château","01/01/1997","23.2"
"25015","Commune","Braine-le-Château","01/01/1998","21.9"
"25015","Commune","Braine-le-Château","01/01/1999","19.0"
"25015","Commune","Braine-le-Château","01/01/2000","18.8"
"25015","Commune","Braine-le-Château","01/01/2001","19.2"
"25015","Commune","Braine-le-Château","01/01/2002","20.7"
"25015","Commune","Braine-le-Château","01/01/2003","21.0"
"25015","Commune","Braine-le-Château","01/01/2004","22.1"
"25015","Commune","Braine-le-Château","01/01/2005","23.9"
"25015","Commune","Braine-le-Château","01/01/2006","25.8"
"25015","Commune","Braine-le-Château","01/01/2007","26.3"
"25015","Commune","Braine-le-Château","01/01/2008","27.3"
"25015","Commune","Braine-le-Château","01/01/2009","28.3"
"25015","Commune","Braine-le-Château","01/01/2010","28.8"
"25015","Commune","Braine-le-Château","01/01/2011","29.2"
"25015","Commune","Braine-le-Château","01/01/2012","29.1"
"25015","Commune","Braine-le-Château","01/01/2013","29.1"
"25015","Commune","Braine-le-Château","01/01/2014","29.1"
"25015","Commune","Braine-le-Château","01/01/2015","27.5"
"25015","Commune","Braine-le-Château","01/01/2016","27.0"
"25015","Commune","Braine-le-Château","01/01/2017","26.6"
"25015","Commune","Braine-le-Château","01/01/2018","26.8"
"25015","Commune","Braine-le-Château","01/01/2019","26.6"
"25015","Commune","Braine-le-Château","01/01/2020","27.5"
"25015","Commune","Braine-le-Château","01/01/2021","26.1"
"25015","Commune","Braine-le-Château","01/01/2022","25.6"
"25015","Commune","Braine-le-Château","01/01/2023","25.2"
"25018","Commune","Chaumont-Gistoux","01/01/1992","23.4"
"25018","Commune","Chaumont-Gistoux","01/01/1993","23.0"
"25018","Commune","Chaumont-Gistoux","01/01/1994","21.6"
"25018","Commune","Chaumont-Gistoux","01/01/1995","22.6"
"25018","Commune","Chaumont-Gistoux","01/01/1996","22.5"
"25018","Commune","Chaumont-Gistoux","01/01/1997","21.5"
"25018","Commune","Chaumont-Gistoux","01/01/1998","20.4"
"25018","Commune","Chaumont-Gistoux","01/01/1999","19.2"
"25018","Commune","Chaumont-Gistoux","01/01/2000","19.7"
"25018","Commune","Chaumont-Gistoux","01/01/2001","19.7"
"25018","Commune","Chaumont-Gistoux","01/01/2002","19.9"
"25018","Commune","Chaumont-Gistoux","01/01/2003","21.5"
"25018","Commune","Chaumont-Gistoux","01/01/2004","21.8"
"25018","Commune","Chaumont-Gistoux","01/01/2005","23.1"
"25018","Commune","Chaumont-Gistoux","01/01/2006","23.4"
"25018","Commune","Chaumont-Gistoux","01/01/2007","24.0"
"25018","Commune","Chaumont-Gistoux","01/01/2008","24.2"
"25018","Commune","Chaumont-Gistoux","01/01/2009","24.1"
"25018","Commune","Chaumont-Gistoux","01/01/2010","23.3"
"25018","Commune","Chaumont-Gistoux","01/01/2011","23.9"
"25018","Commune","Chaumont-Gistoux","01/01/2012","23.5"
"25018","Commune","Chaumont-Gistoux","01/01/2013","24.2"
"25018","Commune","Chaumont-Gistoux","01/01/2014","23.6"
"25018","Commune","Chaumont-Gistoux","01/01/2015","22.2"
"25018","Commune","Chaumont-Gistoux","01/01/2016","22.1"
"25018","Commune","Chaumont-Gistoux","01/01/2017","22.4"
"25018","Commune","Chaumont-Gistoux","01/01/2018","22.4"
"25018","Commune","Chaumont-Gistoux","01/01/2019","22.1"
"25018","Commune","Chaumont-Gistoux","01/01/2020","22.5"
"25018","Commune","Chaumont-Gistoux","01/01/2021","22.4"
"25018","Commune","Chaumont-Gistoux","01/01/2022","23.1"
"25018","Commune","Chaumont-Gistoux","01/01/2023","23.1"
"25023","Commune","Court-Saint-Étienne","01/01/1992","25.3"
"25023","Commune","Court-Saint-Étienne","01/01/1993","25.4"
"25023","Commune","Court-Saint-Étienne","01/01/1994","25.8"
"25023","Commune","Court-Saint-Étienne","01/01/1995","25.0"
"25023","Commune","Court-Saint-Étienne","01/01/1996","25.1"
"25023","Commune","Court-Saint-Étienne","01/01/1997","23.9"
"25023","Commune","Court-Saint-Étienne","01/01/1998","21.8"
"25023","Commune","Court-Saint-Étienne","01/01/1999","20.9"
"25023","Commune","Court-Saint-Étienne","01/01/2000","21.4"
"25023","Commune","Court-Saint-Étienne","01/01/2001","23.0"
"25023","Commune","Court-Saint-Étienne","01/01/2002","22.9"
"25023","Commune","Court-Saint-Étienne","01/01/2003","23.4"
"25023","Commune","Court-Saint-Étienne","01/01/2004","25.5"
"25023","Commune","Court-Saint-Étienne","01/01/2005","26.2"
"25023","Commune","Court-Saint-Étienne","01/01/2006","26.5"
"25023","Commune","Court-Saint-Étienne","01/01/2007","28.1"
"25023","Commune","Court-Saint-Étienne","01/01/2008","29.3"
"25023","Commune","Court-Saint-Étienne","01/01/2009","28.3"
"25023","Commune","Court-Saint-Étienne","01/01/2010","27.9"
"25023","Commune","Court-Saint-Étienne","01/01/2011","27.8"
"25023","Commune","Court-Saint-Étienne","01/01/2012","27.5"
"25023","Commune","Court-Saint-Étienne","01/01/2013","26.7"
"25023","Commune","Court-Saint-Étienne","01/01/2014","26.3"
"25023","Commune","Court-Saint-Étienne","01/01/2015","26.3"
"25023","Commune","Court-Saint-Étienne","01/01/2016","25.8"
"25023","Commune","Court-Saint-Étienne","01/01/2017","25.7"
"25023","Commune","Court-Saint-Étienne","01/01/2018","25.2"
"25023","Commune","Court-Saint-Étienne","01/01/2019","25.7"
"25023","Commune","Court-Saint-Étienne","01/01/2020","24.7"
"25023","Commune","Court-Saint-Étienne","01/01/2021","23.7"
"25023","Commune","Court-Saint-Étienne","01/01/2022","22.6"
"25023","Commune","Court-Saint-Étienne","01/01/2023","22.4"
"25031","Commune","Genappe","01/01/1992","21.3"
"25031","Commune","Genappe","01/01/1993","20.9"
"25031","Commune","Genappe","01/01/1994","20.4"
"25031","Commune","Genappe","01/01/1995","20.8"
"25031","Commune","Genappe","01/01/1996","20.8"
"25031","Commune","Genappe","01/01/1997","20.3"
"25031","Commune","Genappe","01/01/1998","20.4"
"25031","Commune","Genappe","01/01/1999","20.3"
"25031","Commune","Genappe","01/01/2000","21.7"
"25031","Commune","Genappe","01/01/2001","23.1"
"25031","Commune","Genappe","01/01/2002","24.5"
"25031","Commune","Genappe","01/01/2003","25.6"
"25031","Commune","Genappe","01/01/2004","27.7"
"25031","Commune","Genappe","01/01/2005","28.5"
"25031","Commune","Genappe","01/01/2006","28.2"
"25031","Commune","Genappe","01/01/2007","28.5"
"25031","Commune","Genappe","01/01/2008","28.8"
"25031","Commune","Genappe","01/01/2009","28.5"
"25031","Commune","Genappe","01/01/2010","29.9"
"25031","Commune","Genappe","01/01/2011","31.2"
"25031","Commune","Genappe","01/01/2012","30.6"
"25031","Commune","Genappe","01/01/2013","29.3"
"25031","Commune","Genappe","01/01/2014","28.0"
"25031","Commune","Genappe","01/01/2015","27.9"
"25031","Commune","Genappe","01/01/2016","27.3"
"25031","Commune","Genappe","01/01/2017","27.3"
"25031","Commune","Genappe","01/01/2018","26.3"
"25031","Commune","Genappe","01/01/2019","25.3"
"25031","Commune","Genappe","01/01/2020","25.5"
"25031","Commune","Genappe","01/01/2021","24.4"
"25031","Commune","Genappe","01/01/2022","22.4"
"25031","Commune","Genappe","01/01/2023","22.0"
"25037","Commune","Grez-Doiceau","01/01/1992","25.2"
"25037","Commune","Grez-Doiceau","01/01/1993","25.6"
"25037","Commune","Grez-Doiceau","01/01/1994","25.2"
"25037","Commune","Grez-Doiceau","01/01/1995","25.4"
"25037","Commune","Grez-Doiceau","01/01/1996","24.0"
"25037","Commune","Grez-Doiceau","01/01/1997","23.9"
"25037","Commune","Grez-Doiceau","01/01/1998","22.7"
"25037","Commune","Grez-Doiceau","01/01/1999","21.8"
"25037","Commune","Grez-Doiceau","01/01/2000","22.7"
"25037","Commune","Grez-Doiceau","01/01/2001","23.2"
"25037","Commune","Grez-Doiceau","01/01/2002","23.6"
"25037","Commune","Grez-Doiceau","01/01/2003","25.6"
"25037","Commune","Grez-Doiceau","01/01/2004","26.6"
"25037","Commune","Grez-Doiceau","01/01/2005","27.5"
"25037","Commune","Grez-Doiceau","01/01/2006","27.9"
"25037","Commune","Grez-Doiceau","01/01/2007","28.7"
"25037","Commune","Grez-Doiceau","01/01/2008","28.5"
"25037","Commune","Grez-Doiceau","01/01/2009","28.7"
"25037","Commune","Grez-Doiceau","01/01/2010","29.4"
"25037","Commune","Grez-Doiceau","01/01/2011","30.9"
"25037","Commune","Grez-Doiceau","01/01/2012","31.3"
"25037","Commune","Grez-Doiceau","01/01/2013","30.6"
"25037","Commune","Grez-Doiceau","01/01/2014","29.7"
"25037","Commune","Grez-Doiceau","01/01/2015","29.6"
"25037","Commune","Grez-Doiceau","01/01/2016","29.8"
"25037","Commune","Grez-Doiceau","01/01/2017","29.5"
"25037","Commune","Grez-Doiceau","01/01/2018","28.8"
"25037","Commune","Grez-Doiceau","01/01/2019","28.2"
"25037","Commune","Grez-Doiceau","01/01/2020","28.3"
"25037","Commune","Grez-Doiceau","01/01/2021","27.2"
"25037","Commune","Grez-Doiceau","01/01/2022","26.5"
"25037","Commune","Grez-Doiceau","01/01/2023","26.1"
"25043","Commune","Incourt","01/01/1992","23.3"
"25043","Commune","Incourt","01/01/1993","22.5"
"25043","Commune","Incourt","01/01/1994","22.7"
"25043","Commune","Incourt","01/01/1995","20.5"
"25043","Commune","Incourt","01/01/1996","19.4"
"25043","Commune","Incourt","01/01/1997","18.7"
"25043","Commune","Incourt","01/01/1998","17.9"
"25043","Commune","Incourt","01/01/1999","16.7"
"25043","Commune","Incourt","01/01/2000","16.2"
"25043","Commune","Incourt","01/01/2001","18.1"
"25043","Commune","Incourt","01/01/2002","20.2"
"25043","Commune","Incourt","01/01/2003","20.6"
"25043","Commune","Incourt","01/01/2004","21.8"
"25043","Commune","Incourt","01/01/2005","22.5"
"25043","Commune","Incourt","01/01/2006","24.1"
"25043","Commune","Incourt","01/01/2007","26.8"
"25043","Commune","Incourt","01/01/2008","25.6"
"25043","Commune","Incourt","01/01/2009","27.4"
"25043","Commune","Incourt","01/01/2010","29.1"
"25043","Commune","Incourt","01/01/2011","27.9"
"25043","Commune","Incourt","01/01/2012","27.6"
"25043","Commune","Incourt","01/01/2013","27.7"
"25043","Commune","Incourt","01/01/2014","26.5"
"25043","Commune","Incourt","01/01/2015","27.2"
"25043","Commune","Incourt","01/01/2016","26.4"
"25043","Commune","Incourt","01/01/2017","24.6"
"25043","Commune","Incourt","01/01/2018","24.4"
"25043","Commune","Incourt","01/01/2019","25.6"
"25043","Commune","Incourt","01/01/2020","25.4"
"25043","Commune","Incourt","01/01/2021","25.0"
"25043","Commune","Incourt","01/01/2022","22.9"
"25043","Commune","Incourt","01/01/2023","22.4"
"25044","Commune","Ittre","01/01/1992","25.3"
"25044","Commune","Ittre","01/01/1993","26.5"
"25044","Commune","Ittre","01/01/1994","26.6"
"25044","Commune","Ittre","01/01/1995","27.0"
"25044","Commune","Ittre","01/01/1996","27.1"
"25044","Commune","Ittre","01/01/1997","27.3"
"25044","Commune","Ittre","01/01/1998","26.2"
"25044","Commune","Ittre","01/01/1999","27.5"
"25044","Commune","Ittre","01/01/2000","27.1"
"25044","Commune","Ittre","01/01/2001","27.8"
"25044","Commune","Ittre","01/01/2002","28.3"
"25044","Commune","Ittre","01/01/2003","28.6"
"25044","Commune","Ittre","01/01/2004","28.0"
"25044","Commune","Ittre","01/01/2005","27.6"
"25044","Commune","Ittre","01/01/2006","30.3"
"25044","Commune","Ittre","01/01/2007","31.3"
"25044","Commune","Ittre","01/01/2008","29.5"
"25044","Commune","Ittre","01/01/2009","31.6"
"25044","Commune","Ittre","01/01/2010","31.3"
"25044","Commune","Ittre","01/01/2011","30.8"
"25044","Commune","Ittre","01/01/2012","30.6"
"25044","Commune","Ittre","01/01/2013","30.3"
"25044","Commune","Ittre","01/01/2014","30.5"
"25044","Commune","Ittre","01/01/2015","31.2"
"25044","Commune","Ittre","01/01/2016","31.7"
"25044","Commune","Ittre","01/01/2017","32.3"
"25044","Commune","Ittre","01/01/2018","33.0"
"25044","Commune","Ittre","01/01/2019","33.7"
"25044","Commune","Ittre","01/01/2020","32.9"
"25044","Commune","Ittre","01/01/2021","32.4"
"25044","Commune","Ittre","01/01/2022","32.1"
"25044","Commune","Ittre","01/01/2023","32.3"
"25048","Commune","Jodoigne","01/01/1992","22.0"
"25048","Commune","Jodoigne","01/01/1993","21.9"
"25048","Commune","Jodoigne","01/01/1994","22.9"
"25048","Commune","Jodoigne","01/01/1995","23.2"
"25048","Commune","Jodoigne","01/01/1996","23.5"
"25048","Commune","Jodoigne","01/01/1997","23.1"
"25048","Commune","Jodoigne","01/01/1998","22.5"
"25048","Commune","Jodoigne","01/01/1999","21.5"
"25048","Commune","Jodoigne","01/01/2000","21.6"
"25048","Commune","Jodoigne","01/01/2001","23.2"
"25048","Commune","Jodoigne","01/01/2002","25.0"
"25048","Commune","Jodoigne","01/01/2003","25.8"
"25048","Commune","Jodoigne","01/01/2004","27.7"
"25048","Commune","Jodoigne","01/01/2005","29.0"
"25048","Commune","Jodoigne","01/01/2006","29.9"
"25048","Commune","Jodoigne","01/01/2007","31.0"
"25048","Commune","Jodoigne","01/01/2008","31.9"
"25048","Commune","Jodoigne","01/01/2009","31.4"
"25048","Commune","Jodoigne","01/01/2010","33.1"
"25048","Commune","Jodoigne","01/01/2011","34.0"
"25048","Commune","Jodoigne","01/01/2012","34.2"
"25048","Commune","Jodoigne","01/01/2013","32.6"
"25048","Commune","Jodoigne","01/01/2014","32.6"
"25048","Commune","Jodoigne","01/01/2015","32.1"
"25048","Commune","Jodoigne","01/01/2016","31.0"
"25048","Commune","Jodoigne","01/01/2017","29.9"
"25048","Commune","Jodoigne","01/01/2018","29.0"
"25048","Commune","Jodoigne","01/01/2019","28.5"
"25048","Commune","Jodoigne","01/01/2020","28.2"
"25048","Commune","Jodoigne","01/01/2021","27.0"
"25048","Commune","Jodoigne","01/01/2022","26.8"
"25048","Commune","Jodoigne","01/01/2023","25.5"
"25050","Commune","La Hulpe","01/01/1992","23.8"
"25050","Commune","La Hulpe","01/01/1993","23.8"
"25050","Commune","La Hulpe","01/01/1994","24.2"
"25050","Commune","La Hulpe","01/01/1995","24.1"
"25050","Commune","La Hulpe","01/01/1996","23.1"
"25050","Commune","La Hulpe","01/01/1997","22.6"
"25050","Commune","La Hulpe","01/01/1998","20.8"
"25050","Commune","La Hulpe","01/01/1999","19.4"
"25050","Commune","La Hulpe","01/01/2000","19.9"
"25050","Commune","La Hulpe","01/01/2001","21.1"
"25050","Commune","La Hulpe","01/01/2002","23.5"
"25050","Commune","La Hulpe","01/01/2003","23.7"
"25050","Commune","La Hulpe","01/01/2004","25.3"
"25050","Commune","La Hulpe","01/01/2005","26.3"
"25050","Commune","La Hulpe","01/01/2006","27.0"
"25050","Commune","La Hulpe","01/01/2007","28.5"
"25050","Commune","La Hulpe","01/01/2008","28.4"
"25050","Commune","La Hulpe","01/01/2009","29.3"
"25050","Commune","La Hulpe","01/01/2010","30.6"
"25050","Commune","La Hulpe","01/01/2011","30.8"
"25050","Commune","La Hulpe","01/01/2012","31.4"
"25050","Commune","La Hulpe","01/01/2013","32.8"
"25050","Commune","La Hulpe","01/01/2014","32.4"
"25050","Commune","La Hulpe","01/01/2015","31.3"
"25050","Commune","La Hulpe","01/01/2016","30.1"
"25050","Commune","La Hulpe","01/01/2017","31.9"
"25050","Commune","La Hulpe","01/01/2018","31.5"
"25050","Commune","La Hulpe","01/01/2019","32.1"
"25050","Commune","La Hulpe","01/01/2020","33.7"
"25050","Commune","La Hulpe","01/01/2021","32.9"
"25050","Commune","La Hulpe","01/01/2022","32.5"
"25050","Commune","La Hulpe","01/01/2023","32.5"
"25068","Commune","Mont-Saint-Guibert","01/01/1992","26.2"
"25068","Commune","Mont-Saint-Guibert","01/01/1993","25.0"
"25068","Commune","Mont-Saint-Guibert","01/01/1994","25.3"
"25068","Commune","Mont-Saint-Guibert","01/01/1995","24.7"
"25068","Commune","Mont-Saint-Guibert","01/01/1996","25.7"
"25068","Commune","Mont-Saint-Guibert","01/01/1997","25.5"
"25068","Commune","Mont-Saint-Guibert","01/01/1998","22.6"
"25068","Commune","Mont-Saint-Guibert","01/01/1999","22.1"
"25068","Commune","Mont-Saint-Guibert","01/01/2000","20.3"
"25068","Commune","Mont-Saint-Guibert","01/01/2001","21.8"
"25068","Commune","Mont-Saint-Guibert","01/01/2002","22.6"
"25068","Commune","Mont-Saint-Guibert","01/01/2003","24.1"
"25068","Commune","Mont-Saint-Guibert","01/01/2004","25.7"
"25068","Commune","Mont-Saint-Guibert","01/01/2005","27.4"
"25068","Commune","Mont-Saint-Guibert","01/01/2006","29.2"
"25068","Commune","Mont-Saint-Guibert","01/01/2007","29.6"
"25068","Commune","Mont-Saint-Guibert","01/01/2008","30.4"
"25068","Commune","Mont-Saint-Guibert","01/01/2009","29.3"
"25068","Commune","Mont-Saint-Guibert","01/01/2010","30.8"
"25068","Commune","Mont-Saint-Guibert","01/01/2011","32.1"
"25068","Commune","Mont-Saint-Guibert","01/01/2012","32.3"
"25068","Commune","Mont-Saint-Guibert","01/01/2013","32.5"
"25068","Commune","Mont-Saint-Guibert","01/01/2014","30.9"
"25068","Commune","Mont-Saint-Guibert","01/01/2015","30.1"
"25068","Commune","Mont-Saint-Guibert","01/01/2016","28.1"
"25068","Commune","Mont-Saint-Guibert","01/01/2017","27.1"
"25068","Commune","Mont-Saint-Guibert","01/01/2018","26.6"
"25068","Commune","Mont-Saint-Guibert","01/01/2019","26.0"
"25068","Commune","Mont-Saint-Guibert","01/01/2020","26.2"
"25068","Commune","Mont-Saint-Guibert","01/01/2021","26.7"
"25068","Commune","Mont-Saint-Guibert","01/01/2022","25.2"
"25068","Commune","Mont-Saint-Guibert","01/01/2023","24.1"
"25072","Commune","Nivelles","01/01/1992","22.5"
"25072","Commune","Nivelles","01/01/1993","22.6"
"25072","Commune","Nivelles","01/01/1994","22.1"
"25072","Commune","Nivelles","01/01/1995","22.8"
"25072","Commune","Nivelles","01/01/1996","23.3"
"25072","Commune","Nivelles","01/01/1997","23.3"
"25072","Commune","Nivelles","01/01/1998","22.7"
"25072","Commune","Nivelles","01/01/1999","21.9"
"25072","Commune","Nivelles","01/01/2000","22.2"
"25072","Commune","Nivelles","01/01/2001","23.9"
"25072","Commune","Nivelles","01/01/2002","24.7"
"25072","Commune","Nivelles","01/01/2003","25.6"
"25072","Commune","Nivelles","01/01/2004","26.2"
"25072","Commune","Nivelles","01/01/2005","27.1"
