"ins","type_entite","entite","periode","valeur"
"3000","Région","Wallonie","01/01/1992","3275923"
"3000","Région","Wallonie","01/01/1993","3293352"
"3000","Région","Wallonie","01/01/1994","3304351"
"3000","Région","Wallonie","01/01/1995","3312795"
"3000","Région","Wallonie","01/01/1996","3314421"
"3000","Région","Wallonie","01/01/1997","3320805"
"3000","Région","Wallonie","01/01/1998","3326707"
"3000","Région","Wallonie","01/01/1999","3332454"
"3000","Région","Wallonie","01/01/2000","3339516"
"3000","Région","Wallonie","01/01/2001","3346457"
"3000","Région","Wallonie","01/01/2002","3358560"
"3000","Région","Wallonie","01/07/2003","3368250"
"3000","Région","Wallonie","01/01/2004","3380498"
"3000","Région","Wallonie","01/01/2005","3395942"
"3000","Région","Wallonie","01/01/2006","3413978"
"3000","Région","Wallonie","01/01/2007","3435879"
"3000","Région","Wallonie","01/01/2008","3456356"
"3000","Région","Wallonie","01/01/2009","3475671"
"3000","Région","Wallonie","01/01/2010","3498384"
"3000","Région","Wallonie","01/01/2011","3525540"
"3000","Région","Wallonie","01/01/2012","3546329"
"3000","Région","Wallonie","01/01/2013","3563060"
"3000","Région","Wallonie","01/01/2014","3576325"
"3000","Région","Wallonie","01/01/2015","3589744"
"3000","Région","Wallonie","01/01/2016","3602216"
"3000","Région","Wallonie","01/01/2017","3614473"
"3000","Région","Wallonie","01/01/2018","3624377"
"3000","Région","Wallonie","01/01/2019","3633795"
"3000","Région","Wallonie","01/01/2020","3645243"
"3000","Région","Wallonie","01/01/2021","3648206"
"3000","Région","Wallonie","01/01/2022","3662495"
"3000","Région","Wallonie","01/01/2023","3681575"
"20002","Province","Brabant Wallon","01/01/1992","325621"
"20002","Province","Brabant Wallon","01/01/1993","329614"
"20002","Province","Brabant Wallon","01/01/1994","332960"
"20002","Province","Brabant Wallon","01/01/1995","336503"
"20002","Province","Brabant Wallon","01/01/1996","339058"
"20002","Province","Brabant Wallon","01/01/1997","341565"
"20002","Province","Brabant Wallon","01/01/1998","344508"
"20002","Province","Brabant Wallon","01/01/1999","347423"
"20002","Province","Brabant Wallon","01/01/2000","349884"
"20002","Province","Brabant Wallon","01/01/2001","352018"
"20002","Province","Brabant Wallon","01/01/2002","355207"
"20002","Province","Brabant Wallon","01/07/2003","358012"
"20002","Province","Brabant Wallon","01/01/2004","360717"
"20002","Province","Brabant Wallon","01/01/2005","363776"
"20002","Province","Brabant Wallon","01/01/2006","366481"
"20002","Province","Brabant Wallon","01/01/2007","370460"
"20002","Province","Brabant Wallon","01/01/2008","373393"
"20002","Province","Brabant Wallon","01/01/2009","375645"
"20002","Province","Brabant Wallon","01/01/2010","379515"
"20002","Province","Brabant Wallon","01/01/2011","382866"
"20002","Province","Brabant Wallon","01/01/2012","385990"
